"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283765896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514838
"http://webisa.webdatacommons.org/prov/283765896","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/283765896","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/283765896","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582425"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421486881"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319564061"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379995737"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14950527"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284493256"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329262887"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84574819"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208047569"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196440399"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390671"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234130390"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287997684"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12428571"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338495628"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603903"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
