"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287401247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195886
"http://webisa.webdatacommons.org/prov/287401247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287401247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287401247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300970515"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365813967"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321165229"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248961"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452075105"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287401247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
