"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149652857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106379
"http://webisa.webdatacommons.org/prov/149652857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149652857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149652857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74219656"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254659206"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203293989"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15889739"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149652857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
