"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140784277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206924
"http://webisa.webdatacommons.org/prov/140784277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140784277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140784277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30160514"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41010858"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213135787"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71053592"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/140784277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
