"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346745022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497552
"http://webisa.webdatacommons.org/prov/346745022","http://webisa.webdatacommons.org/ontology#hasFrequency",447
"http://webisa.webdatacommons.org/prov/346745022","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/346745022","http://webisa.webdatacommons.org/ontology#hasPldSpread",329
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145754404"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189664447"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231267380"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176242645"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275823"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231186862"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76383998"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189555071"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270701690"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145724007"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130333618"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89792869"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252520006"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228672908"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637076"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81231159"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243412"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331988004"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188866623"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428946780"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158260223"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195180569"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175404385"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33143888"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476431"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24115588"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566941"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129979119"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228511020"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297586096"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375191052"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60914780"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80865011"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331405209"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89322825"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16596570"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241147359"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375043587"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86458134"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297544163"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345305639"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145002408"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359862724"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402092134"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241013950"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359598406"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12965779"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445404145"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287402164"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89171469"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445422253"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445429896"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297134905"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317372"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346492"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401779047"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378758"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86186507"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287162578"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455606690"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229435891"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60862675"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148469"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344838802"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60871881"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401555327"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13866860"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227850316"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327836879"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269194184"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286770417"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455467813"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202432195"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74706867"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28686362"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330692106"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344778196"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88765043"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174425823"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113739779"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149543"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174226681"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113841754"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7439585"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455347014"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759926"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444507109"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286540260"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344758781"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137791841"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392902143"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364825951"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286402488"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164508497"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427185478"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373374787"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337260157"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240103745"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193509901"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87946876"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373309177"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164275916"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337246390"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258078012"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137235905"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137297630"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257884392"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500665"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84849685"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257791637"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364363507"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392626142"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110536611"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143025193"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136795831"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112623032"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285551533"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112602305"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192455915"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416025"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273587080"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336289726"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16341318"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391802003"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334456"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256236873"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336188615"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247172"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334018"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255884120"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64625623"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728799"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8362867"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10969161"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506514"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243757297"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391297182"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206249718"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111987209"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14879832"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285493474"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905639"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205816772"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335249210"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335015885"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22152190"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148437050"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480742"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435042633"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148281702"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148417149"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334570874"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111205006"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304012333"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168812559"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252471"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122775549"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403618931"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261691732"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245000"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231506724"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261681404"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406381219"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30350737"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108987561"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320226923"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299783689"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446555664"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434623086"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677870"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299808010"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261637893"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178586801"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320215746"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434471431"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147186696"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320212922"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212183074"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242155816"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420440526"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737549"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90759928"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205158593"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33985795"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986588"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241992122"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367703414"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438573638"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9070946"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9062263"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261578456"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569266"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33974804"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367424344"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185811566"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167511721"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40276022"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211324262"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994666"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582597"
"http://webisa.webdatacommons.org/prov/346745022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185606786"
