"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199783150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846131
"http://webisa.webdatacommons.org/prov/199783150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199783150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199783150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88758209"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193871234"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751188"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88615104"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88465717"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240947534"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199783150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
