"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485231701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955043
"http://webisa.webdatacommons.org/prov/485231701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485231701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485231701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57772625"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336372304"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215875996"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243887152"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
