"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86433355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337122
"http://webisa.webdatacommons.org/prov/86433355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86433355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86433355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456449734"
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356378157"
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168270051"
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86433355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
