"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252726127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453408
"http://webisa.webdatacommons.org/prov/252726127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252726127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252726127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58850524"
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2932642"
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413564633"
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265898657"
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252726127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
