"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296445857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623814
"http://webisa.webdatacommons.org/prov/296445857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296445857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296445857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290396765"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283327201"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412833484"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308143546"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432228398"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378895880"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296445857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
