"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175691096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324053
"http://webisa.webdatacommons.org/prov/175691096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175691096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175691096","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207140067"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166672316"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439490551"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58934187"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643273"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364711318"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257386186"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43412223"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175691096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
