"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156006241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156006241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387371
"http://webisa.webdatacommons.org/prov/156006241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156006241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156006241","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156006241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329170937"
"http://webisa.webdatacommons.org/prov/156006241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148348875"
"http://webisa.webdatacommons.org/prov/156006241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331456903"
"http://webisa.webdatacommons.org/prov/156006241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156006241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
