"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109313161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163324
"http://webisa.webdatacommons.org/prov/109313161","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109313161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109313161","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59022373"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242400370"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9344695"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738696"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9490494"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9372132"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9395918"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691488"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9423716"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109313161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
