"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442030553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744209
"http://webisa.webdatacommons.org/prov/442030553","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442030553","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442030553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229700213"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99400792"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411723693"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446813246"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50890706"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87599660"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391784035"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555627"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442030553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
