"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115238712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729201
"http://webisa.webdatacommons.org/prov/115238712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115238712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115238712","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189392358"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25923523"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157945155"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616189"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718643"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98270039"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152739"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170675680"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169016385"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453788"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100695732"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
