"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466153156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466153156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35901
"http://webisa.webdatacommons.org/prov/466153156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466153156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466153156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466153156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2212088"
"http://webisa.webdatacommons.org/prov/466153156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384116255"
"http://webisa.webdatacommons.org/prov/466153156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956755"
"http://webisa.webdatacommons.org/prov/466153156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466153156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
