"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30830100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301815
"http://webisa.webdatacommons.org/prov/30830100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30830100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30830100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419736"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156036771"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128927827"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116061993"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30830100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
