"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19192690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313755
"http://webisa.webdatacommons.org/prov/19192690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19192690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19192690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254773968"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45836178"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301563175"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223048669"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900458"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19192690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
