"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303159051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303159051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348376
"http://webisa.webdatacommons.org/prov/303159051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303159051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303159051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303159051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135449394"
"http://webisa.webdatacommons.org/prov/303159051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454996588"
"http://webisa.webdatacommons.org/prov/303159051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361689279"
"http://webisa.webdatacommons.org/prov/303159051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303159051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
