"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513017227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335884
"http://webisa.webdatacommons.org/prov/513017227","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/513017227","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513017227","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290860"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752716"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088707"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259470288"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430353288"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850594"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17198238"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90369687"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245360257"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249826564"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180304818"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174791519"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259581047"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455096402"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215956525"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165506315"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339188969"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239713"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374251127"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121226"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373191316"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172332717"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451906407"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429303732"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
