"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374106621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168425
"http://webisa.webdatacommons.org/prov/374106621","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374106621","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374106621","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401343486"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120595894"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96831565"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914372"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29994072"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167800596"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51803216"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261138664"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76184800"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100666789"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360585242"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15457270"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298715301"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50894071"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307709216"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307709218"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385912419"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374106621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
