"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115801612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180779
"http://webisa.webdatacommons.org/prov/115801612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115801612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115801612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61483411"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113550959"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61372689"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155158806"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100640251"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115801612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
