"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383164192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604154
"http://webisa.webdatacommons.org/prov/383164192","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383164192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/383164192","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152543541"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398172694"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143504199"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162129185"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152788413"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152695852"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152728910"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317630363"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383164192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
