"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365363809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234217
"http://webisa.webdatacommons.org/prov/365363809","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365363809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365363809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47637395"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443075696"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197299139"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443157690"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10755692"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10675213"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365363809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
