"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156777698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832712
"http://webisa.webdatacommons.org/prov/156777698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156777698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156777698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583273"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206595832"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80486936"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374461640"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206625545"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156777698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
