"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61897290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326015
"http://webisa.webdatacommons.org/prov/61897290","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/61897290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61897290","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085931"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35023191"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349573015"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429722165"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149585111"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356252171"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410942861"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325939613"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413047667"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415577987"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415692451"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373690229"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69297944"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83400203"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61897290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
