"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374666363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332115
"http://webisa.webdatacommons.org/prov/374666363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374666363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374666363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451163053"
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256751"
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9077070"
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314698"
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374666363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
