"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75317884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3884
"http://webisa.webdatacommons.org/prov/75317884","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/75317884","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/75317884","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282069541"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38054881"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176366"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85920772"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183896460"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315708402"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187376179"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17928533"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143703577"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28470305"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243238272"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231171915"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269417760"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265866691"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398598637"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200982270"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26621001"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653061"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231338052"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398506695"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685279"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370496"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316699265"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119090943"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80654815"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98544451"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402556636"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74988868"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150234961"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737100"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134170543"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950816"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287718999"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237046362"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446003376"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285080356"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443085127"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90865384"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171993326"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101534530"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242167190"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67034417"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351985977"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162078918"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178547858"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350286370"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401800874"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121247304"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284186263"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195550357"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192356893"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269237280"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315655762"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77573432"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223405365"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435412247"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319444581"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386588670"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223643023"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136714264"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433295054"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171284573"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175224534"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229866083"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387244"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152921795"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117078713"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405359277"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448609045"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294897444"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442563996"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256224970"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611445"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122835119"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99650146"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239742476"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294897443"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8306005"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24187237"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419943786"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187566056"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333190026"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321509057"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268552167"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419955284"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179786123"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370758008"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19763031"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43493723"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130581487"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152191189"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434809239"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4513628"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123182648"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271757937"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68594084"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190812905"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415028937"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34255821"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286148323"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395595148"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193815416"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90160596"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54936539"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75317884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
