"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257241559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199177
"http://webisa.webdatacommons.org/prov/257241559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257241559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257241559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126646652"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424090971"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275525323"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306336782"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257241559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
