"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359423659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278763
"http://webisa.webdatacommons.org/prov/359423659","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/359423659","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/359423659","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389312"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438504598"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287980608"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454346412"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288124709"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274866891"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055066"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174658254"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363211345"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210771356"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425781561"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148134207"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324851517"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298754666"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294708397"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426262247"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426323951"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62003853"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149926"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14835417"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391147716"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366839794"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385350690"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391219824"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245552383"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359423659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
