"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171287008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174853
"http://webisa.webdatacommons.org/prov/171287008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171287008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171287008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266207"
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200449368"
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206860072"
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195282017"
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171287008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
