"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278642757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247204
"http://webisa.webdatacommons.org/prov/278642757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278642757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278642757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269189467"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239744909"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382703579"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232749161"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313992423"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143009094"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278642757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
