"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44588034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309677
"http://webisa.webdatacommons.org/prov/44588034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44588034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44588034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35258967"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358834880"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38605025"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328432895"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242532950"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44588034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
