"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162405083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325962
"http://webisa.webdatacommons.org/prov/162405083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162405083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162405083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201998152"
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382407032"
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88957046"
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187871146"
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162405083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
