"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382766082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431625
"http://webisa.webdatacommons.org/prov/382766082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382766082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382766082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928551"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317823243"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343414120"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438016287"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381576212"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382766082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
