"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29773714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682839
"http://webisa.webdatacommons.org/prov/29773714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29773714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29773714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397373046"
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348702819"
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295695853"
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348472306"
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29773714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
