"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215591381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35942
"http://webisa.webdatacommons.org/prov/215591381","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/215591381","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/215591381","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72092797"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91823744"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74296838"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267049595"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334371385"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345886713"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245756215"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21618175"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317145316"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427357713"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108624948"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237718795"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348073587"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161877582"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204564852"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290283230"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266877875"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320795"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/215591381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
