"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52717279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563154
"http://webisa.webdatacommons.org/prov/52717279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52717279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52717279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442932814"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388031496"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228916"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43597331"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478188"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52717279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
