"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361638425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483153
"http://webisa.webdatacommons.org/prov/361638425","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/361638425","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/361638425","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381077409"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175620628"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203171179"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410069215"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242128168"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627723"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123732476"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30080578"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170247577"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11520912"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365257756"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211837017"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858839"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27602014"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163886250"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136113848"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851670"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308384529"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42713260"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229485499"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272777050"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247688412"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392867380"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/361638425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
