"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141285111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727317
"http://webisa.webdatacommons.org/prov/141285111","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/141285111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141285111","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219547"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349960714"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452198814"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21282679"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237495"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124926075"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420944524"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435320112"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333970918"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200908142"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379934211"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299664296"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26719582"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108224871"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141285111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
