"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356507330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306776
"http://webisa.webdatacommons.org/prov/356507330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356507330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356507330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35347993"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155955"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95236140"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63748548"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373967671"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195206514"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29868984"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356507330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
