"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384963228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105255
"http://webisa.webdatacommons.org/prov/384963228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384963228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384963228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948482"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361555277"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259758658"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413040277"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274562765"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384963228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
