"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191450084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280862
"http://webisa.webdatacommons.org/prov/191450084","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/191450084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191450084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34883663"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297256810"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275801918"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432254065"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147547"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245920330"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147389020"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202775673"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420864422"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191450084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
