"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67672778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434275
"http://webisa.webdatacommons.org/prov/67672778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67672778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67672778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297940620"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215190016"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77940096"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106412918"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154961438"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67672778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
