"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173680646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135845
"http://webisa.webdatacommons.org/prov/173680646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173680646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173680646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261912646"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572622"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455200"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7210072"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387135651"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516889"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445683585"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173680646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
