"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308893446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308893446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763595
"http://webisa.webdatacommons.org/prov/308893446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308893446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308893446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308893446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411913047"
"http://webisa.webdatacommons.org/prov/308893446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100102465"
"http://webisa.webdatacommons.org/prov/308893446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371954997"
"http://webisa.webdatacommons.org/prov/308893446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308893446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
