"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263372721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197121
"http://webisa.webdatacommons.org/prov/263372721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263372721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263372721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93177120"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445398333"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92942566"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93229051"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47553970"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263372721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
