"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155750567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214947
"http://webisa.webdatacommons.org/prov/155750567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155750567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155750567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200264097"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68997795"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135542767"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312707681"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266349281"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/155750567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
