"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18565972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262426
"http://webisa.webdatacommons.org/prov/18565972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18565972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18565972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77693059"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446502384"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73840041"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192005852"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84344475"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421027168"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18565972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
