"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240978001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08879
"http://webisa.webdatacommons.org/prov/240978001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240978001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240978001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106109228"
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28698688"
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295236735"
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295236736"
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240978001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
