"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344808385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.932637
"http://webisa.webdatacommons.org/prov/344808385","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/344808385","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/344808385","http://webisa.webdatacommons.org/ontology#hasPldSpread",138
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136993727"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59644469"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086153"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178815360"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126759087"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279883410"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69697368"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69716439"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59710948"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184836056"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173523478"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297593117"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344630559"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079063"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299975593"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325959662"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238465962"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340201359"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231259634"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314704161"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644527"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275098"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243195457"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200474270"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133314884"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635196"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29329180"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141479099"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180242265"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289864200"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405443343"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126621288"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120454827"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420720"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132596491"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1136499"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441389471"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250419640"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170976650"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452911394"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170733451"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300801918"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300820368"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364603404"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526115"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262991502"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377114521"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282068196"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234950"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364674190"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118940944"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208679447"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368241439"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432528797"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467567"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428479620"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258292796"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324070834"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78125192"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371950140"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167864"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134283615"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182849764"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158155037"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428598427"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244060667"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267659148"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428612729"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412492327"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34570418"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341174507"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446373202"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333748247"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100424910"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223310825"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88371877"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223315034"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297411"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44744578"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68360455"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237682"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390241163"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23320905"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316894489"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394166714"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212544"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701579"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280467440"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290769"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955574"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183539758"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390305718"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390244735"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281972490"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390245839"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71677835"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443423637"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231653218"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937774"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196454298"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77687793"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267537289"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275759109"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37930333"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167488739"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934835"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005563"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101684"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365636393"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56712469"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95712133"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359883772"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282950386"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102402164"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56729782"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243576339"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200388501"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56751228"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276219918"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154976332"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213150978"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134915"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56812602"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71188831"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420113139"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121812970"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166689356"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235296202"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213529930"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361944392"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82314016"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166496"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171846526"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253827645"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203038762"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190848116"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181380453"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232952603"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620982"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16307987"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388184070"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404046753"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258610615"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359644518"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381978"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48057244"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321502996"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91747934"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592309"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454098056"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030867"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564740"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127880987"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60527292"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272041066"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391251721"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699330"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81007115"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102779429"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314036116"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216289576"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230266732"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171867"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200101949"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016618"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380170095"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221032"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417219156"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344808385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
