"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428330065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210345
"http://webisa.webdatacommons.org/prov/428330065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428330065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428330065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086530"
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299936497"
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131760926"
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345859304"
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428330065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
