"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125360053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125360053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814121
"http://webisa.webdatacommons.org/prov/125360053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125360053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125360053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125360053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330780569"
"http://webisa.webdatacommons.org/prov/125360053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301485914"
"http://webisa.webdatacommons.org/prov/125360053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177519026"
"http://webisa.webdatacommons.org/prov/125360053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125360053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
