"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459450511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479779
"http://webisa.webdatacommons.org/prov/459450511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459450511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459450511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212624960"
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131234515"
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158145581"
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152884349"
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459450511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
