"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152285913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179472
"http://webisa.webdatacommons.org/prov/152285913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152285913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152285913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437888443"
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28384733"
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316220371"
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289856147"
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152285913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
