"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346041084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222575
"http://webisa.webdatacommons.org/prov/346041084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346041084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346041084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10405503"
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432688312"
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6896224"
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309221792"
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346041084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
