"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59873
"http://webisa.webdatacommons.org/prov/291406395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291406395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291406395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342395424"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440873595"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397636108"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69207069"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135746810"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291406395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
