"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267646283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078675
"http://webisa.webdatacommons.org/prov/267646283","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/267646283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267646283","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38962884"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520082"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311052849"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109477884"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114643808"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201646205"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308095214"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364282793"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79016030"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196465724"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397557740"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335911063"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233898349"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196488500"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435834362"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366837709"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928558"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127600"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928559"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39020708"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267646283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
