"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245057368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2759
"http://webisa.webdatacommons.org/prov/245057368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245057368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245057368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109548919"
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109729970"
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132732877"
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103570802"
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245057368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
