"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158979727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226472
"http://webisa.webdatacommons.org/prov/158979727","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158979727","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158979727","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408450"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69941563"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82124208"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421628259"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329017760"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342547451"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310912014"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158979727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
