"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53234572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744307
"http://webisa.webdatacommons.org/prov/53234572","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/53234572","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/53234572","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201641020"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329091734"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389961"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194791558"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262804712"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27741617"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35183897"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134181188"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50036089"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410323565"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190394912"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317399639"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191389"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180310059"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194033715"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220175528"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94107225"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110859979"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31119171"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972703"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389577030"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124338305"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81862485"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316532033"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36873254"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311574846"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100559232"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226311"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766225"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837112"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328410553"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194206718"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271304623"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261925891"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380932090"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139635540"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94629073"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002179"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828944"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104052204"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306758901"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426000304"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218780005"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313598481"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451259473"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256579713"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301228"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72095215"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371025617"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36801936"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705007"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411794707"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104266755"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247056094"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36830238"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756204"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101184493"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340072236"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234998240"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53234572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
