"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148557418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441619
"http://webisa.webdatacommons.org/prov/148557418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/148557418","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/148557418","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167556416"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922711"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379971175"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151295216"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376588724"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116516471"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195137763"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426039412"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318244943"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319071564"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110646407"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150173869"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455971570"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53968787"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148557418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
