"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379792940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464454
"http://webisa.webdatacommons.org/prov/379792940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379792940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379792940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409220410"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192083726"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118905664"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27135364"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594054"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385541549"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379792940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
