"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685929
"http://webisa.webdatacommons.org/prov/93397873","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93397873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93397873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359387072"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105848818"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358176001"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163911832"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268581633"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414935670"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93397873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
